country,iso3c,year,polity,coups,successful_coups,failed_coups,inftmort,BNDNG,SSA
Benin,BEN,1997,6,0,0,0,93.2,0,1
Benin,BEN,1998,6,0,0,0,91.9,0,1
Benin,BEN,1999,6,0,0,0,90.4,0,1
Benin,BEN,2000,6,0,0,0,88.6,0,1
Benin,BEN,2001,6,0,0,0,86.5,0,1
Benin,BEN,2002,6,0,0,0,84.3,0,1
Benin,BEN,2003,6,0,0,0,82,0,1
Benin,BEN,2004,6,0,0,0,79.9,0,1
Benin,BEN,2005,6,0,0,0,77.9,0,1
Benin,BEN,2006,7,0,0,0,76.3,0,1
Benin,BEN,2007,7,0,0,0,74.9,0,1
Benin,BEN,2008,7,0,0,0,73.9,0,1
Benin,BEN,2009,7,0,0,0,72.9,0,1
Benin,BEN,2010,7,0,0,0,72.1,0,1
Benin,BEN,2011,7,0,0,0,71.3,0,1
Benin,BEN,2012,7,0,0,0,70.4,0,1
Benin,BEN,2013,7,0,0,0,69.3,0,1
Burkina Faso,BFA,1960,-7,0,0,0,155.3,0,1
Burkina Faso,BFA,1961,-7,0,0,0,153.7,0,1
Burkina Faso,BFA,1962,-7,0,0,0,152.2,0,1
Burkina Faso,BFA,1963,-7,0,0,0,150.8,0,1
Burkina Faso,BFA,1964,-7,0,0,0,149.5,0,1
Burkina Faso,BFA,1965,-7,0,0,0,148.4,0,1
Burkina Faso,BFA,1966,-7,1,1,0,147.4,0,1
Burkina Faso,BFA,1967,-7,0,0,0,146.6,0,1
Burkina Faso,BFA,1968,-7,0,0,0,145.8,0,1
Burkina Faso,BFA,1969,-6,0,0,0,145.1,0,1
Burkina Faso,BFA,1970,-4,0,0,0,144.3,0,1
Burkina Faso,BFA,1971,-4,0,0,0,143.2,0,1
Burkina Faso,BFA,1972,-4,0,0,0,141.7,0,1
Burkina Faso,BFA,1973,-4,0,0,0,139.3,0,1
Burkina Faso,BFA,1974,-4,1,1,0,136.1,0,1
Burkina Faso,BFA,1975,-4,0,0,0,132.1,0,1
Burkina Faso,BFA,1976,-4,0,0,0,128,0,1
Burkina Faso,BFA,1977,,0,0,0,123.8,0,1
Burkina Faso,BFA,1978,5,0,0,0,120.1,0,1
Burkina Faso,BFA,1979,5,0,0,0,116.9,0,1
Burkina Faso,BFA,1980,-7,1,1,0,114.4,0,1
Burkina Faso,BFA,1981,-7,0,0,0,112.2,0,1
Burkina Faso,BFA,1982,-7,1,1,0,110.4,0,1
Burkina Faso,BFA,1983,-7,1,1,0,108.7,0,1
Burkina Faso,BFA,1984,-7,0,0,0,106.9,0,1
Burkina Faso,BFA,1985,-7,0,0,0,105.2,0,1
Burkina Faso,BFA,1986,-7,0,0,0,103.5,0,1
Burkina Faso,BFA,1987,-7,1,1,0,101.8,0,1
Burkina Faso,BFA,1988,-7,0,0,0,100.5,0,1
Burkina Faso,BFA,1989,-7,0,0,0,99.6,0,1
Burkina Faso,BFA,1990,-7,0,0,0,99.1,0,1
Burkina Faso,BFA,1991,-5,0,0,0,98.9,0,1
Burkina Faso,BFA,1992,-5,0,0,0,98.9,0,1
Burkina Faso,BFA,1993,-5,0,0,0,98.8,0,1
Burkina Faso,BFA,1994,-5,0,0,0,98.5,0,1
Burkina Faso,BFA,1995,-5,0,0,0,97.8,0,1
Burkina Faso,BFA,1996,-5,0,0,0,96.8,0,1
Burkina Faso,BFA,1997,-4,0,0,0,95.6,0,1
Burkina Faso,BFA,1998,-4,0,0,0,94.3,0,1
Burkina Faso,BFA,1999,-4,0,0,0,92.9,0,1
Burkina Faso,BFA,2000,-3,0,0,0,91.5,0,1
Burkina Faso,BFA,2001,0,0,0,0,90,0,1
Burkina Faso,BFA,2002,0,0,0,0,88.3,0,1
Burkina Faso,BFA,2003,0,0,0,0,86.3,0,1
Burkina Faso,BFA,2004,0,0,0,0,83.9,0,1
Burkina Faso,BFA,2005,0,0,0,0,81.2,0,1
Burkina Faso,BFA,2006,0,0,0,0,78.2,0,1
Burkina Faso,BFA,2007,0,0,0,0,75,0,1
Burkina Faso,BFA,2008,0,0,0,0,71.9,0,1
Burkina Faso,BFA,2009,0,0,0,0,68.9,0,1
Burkina Faso,BFA,2010,0,0,0,0,66,0,1
Burkina Faso,BFA,2011,0,0,0,0,63.2,0,1
Burkina Faso,BFA,2012,0,0,0,0,60.6,0,1
Burkina Faso,BFA,2013,0,0,0,0,58.2,0,1
Botswana,BWA,1966,6,0,0,0,96.8,0,1
Botswana,BWA,1967,6,0,0,0,93.9,0,1
Botswana,BWA,1968,6,0,0,0,91,0,1
Botswana,BWA,1969,6,0,0,0,88,0,1
Botswana,BWA,1970,6,0,0,0,85,0,1
Botswana,BWA,1971,6,0,0,0,81.8,0,1
Botswana,BWA,1972,6,0,0,0,78.7,0,1
Botswana,BWA,1973,6,0,0,0,75.4,0,1
Botswana,BWA,1974,6,0,0,0,72.1,0,1
Botswana,BWA,1975,6,0,0,0,68.8,0,1
Botswana,BWA,1976,6,0,0,0,65.6,0,1
Botswana,BWA,1977,6,0,0,0,62.5,0,1
Botswana,BWA,1978,6,0,0,0,59.4,0,1
Botswana,BWA,1979,6,0,0,0,56.6,0,1
Botswana,BWA,1980,6,0,0,0,53.9,0,1
Botswana,BWA,1981,6,0,0,0,51.3,0,1
Botswana,BWA,1982,6,0,0,0,49,0,1
Botswana,BWA,1983,6,0,0,0,46.8,0,1
Botswana,BWA,1984,6,0,0,0,44.8,0,1
Botswana,BWA,1985,6,0,0,0,42.9,0,1
Botswana,BWA,1986,6,0,0,0,41.3,0,1
Botswana,BWA,1987,7,0,0,0,40.1,0,1
Botswana,BWA,1988,7,0,0,0,39.3,0,1
Botswana,BWA,1989,7,0,0,0,39.1,0,1
Botswana,BWA,1990,7,0,0,0,39.5,0,1
Botswana,BWA,1991,7,0,0,0,40.4,0,1
Botswana,BWA,1992,7,0,0,0,41.7,0,1
Botswana,BWA,1993,7,0,0,0,43.1,0,1
Botswana,BWA,1994,7,0,0,0,44.6,0,1
Botswana,BWA,1995,7,0,0,0,46,0,1
Botswana,BWA,1996,7,0,0,0,47.5,0,1
Botswana,BWA,1997,8,0,0,0,48.7,0,1
Botswana,BWA,1998,8,0,0,0,49.7,0,1
Botswana,BWA,1999,8,0,0,0,50.3,0,1
Botswana,BWA,2000,8,0,0,0,50,0,1
Botswana,BWA,2001,8,0,0,0,49.3,0,1
Botswana,BWA,2002,8,0,0,0,48.4,0,1
Botswana,BWA,2003,8,0,0,0,47.4,0,1
Botswana,BWA,2004,8,0,0,0,46.1,0,1
Botswana,BWA,2005,8,0,0,0,42.5,0,1
Botswana,BWA,2006,8,0,0,0,41.1,0,1
Botswana,BWA,2007,8,0,0,0,41.8,0,1
Botswana,BWA,2008,8,0,0,0,41.5,0,1
Botswana,BWA,2009,8,0,0,0,40.3,0,1
Botswana,BWA,2010,8,0,0,0,38.5,0,1
Botswana,BWA,2011,8,0,0,0,38.9,0,1
Botswana,BWA,2012,8,0,0,0,36.8,0,1
Botswana,BWA,2013,8,0,0,0,34.8,0,1
Burundi,BDI,1962,0,0,0,0,,0,1
Burundi,BDI,1963,-3,0,0,0,,0,1
Burundi,BDI,1964,-3,0,0,0,141.6,0,1
Burundi,BDI,1965,,1,0,1,142.8,0,1
Burundi,BDI,1966,-7,2,2,0,143.8,0,1
Burundi,BDI,1967,-7,0,0,0,144.9,0,1
Burundi,BDI,1968,-7,0,0,0,145.7,0,1
Burundi,BDI,1969,-7,0,0,0,146.3,0,1
Burundi,BDI,1970,-7,0,0,0,146.6,0,1
Burundi,BDI,1971,-7,0,0,0,146.8,0,1
Burundi,BDI,1972,-7,0,0,0,147.1,0,1
Burundi,BDI,1973,-7,0,0,0,147.4,0,1
Burundi,BDI,1974,-7,0,0,0,147.9,0,1
Burundi,BDI,1975,-7,0,0,0,148.2,0,1
Burundi,BDI,1976,-7,1,1,0,147.7,0,1
Burundi,BDI,1977,-7,0,0,0,146.1,0,1
Burundi,BDI,1978,-7,0,0,0,143,0,1
Burundi,BDI,1979,-7,0,0,0,138.7,0,1
Burundi,BDI,1980,-7,0,0,0,133.1,0,1
Burundi,BDI,1981,-7,0,0,0,127.3,0,1
Burundi,BDI,1982,-7,0,0,0,121.2,0,1
Burundi,BDI,1983,-7,0,0,0,115.3,0,1
Burundi,BDI,1984,-7,0,0,0,110.1,0,1
Burundi,BDI,1985,-7,0,0,0,106.3,0,1
Burundi,BDI,1986,-7,0,0,0,104,0,1
Burundi,BDI,1987,-7,1,1,0,103,0,1
Burundi,BDI,1988,-7,0,0,0,103.2,0,1
Burundi,BDI,1989,-7,0,0,0,104.1,0,1
Burundi,BDI,1990,-7,0,0,0,105.4,0,1
Burundi,BDI,1991,-7,0,0,0,106.6,0,1
Burundi,BDI,1992,,0,0,0,107.6,0,1
Burundi,BDI,1993,,2,0,2,108,0,1
Burundi,BDI,1994,,0,0,0,107.8,0,1
Burundi,BDI,1995,,0,0,0,107,0,1
Burundi,BDI,1996,-5,1,1,0,105.7,0,1
Burundi,BDI,1997,-5,0,0,0,103.8,0,1
Burundi,BDI,1998,-1,0,0,0,101.4,0,1
Burundi,BDI,1999,-1,0,0,0,98.8,0,1
Burundi,BDI,2000,-1,0,0,0,95.9,0,1
Burundi,BDI,2001,,2,0,2,92.8,0,1
Burundi,BDI,2002,,0,0,0,89.6,0,1
Burundi,BDI,2003,,0,0,0,86.3,0,1
Burundi,BDI,2004,,0,0,0,82.6,0,1
Burundi,BDI,2005,6,0,0,0,78.7,0,1
Burundi,BDI,2006,6,0,0,0,74.6,0,1
Burundi,BDI,2007,6,0,0,0,70.5,0,1
Burundi,BDI,2008,6,0,0,0,66.4,0,1
Burundi,BDI,2009,6,0,0,0,62.6,0,1
Burundi,BDI,2010,6,0,0,0,59.2,0,1
Burundi,BDI,2011,6,0,0,0,56.1,0,1
Burundi,BDI,2012,6,0,0,0,53.1,0,1
Burundi,BDI,2013,6,0,0,0,50.5,0,1
Cambodia,KHM,1960,-9,0,0,0,,1,0
Cambodia,KHM,1961,-9,0,0,0,,1,0
Cambodia,KHM,1962,-9,0,0,0,,1,0
Cambodia,KHM,1963,-9,0,0,0,,1,0
Cambodia,KHM,1964,-9,0,0,0,,1,0
Cambodia,KHM,1965,-9,0,0,0,,1,0
Cambodia,KHM,1966,-9,0,0,0,,1,0
Cambodia,KHM,1967,-9,0,0,0,,1,0
Cambodia,KHM,1968,-9,0,0,0,,1,0
Cambodia,KHM,1969,-9,0,0,0,,1,0
Cambodia,KHM,1970,,1,1,0,,1,0
Cambodia,KHM,1971,,0,0,0,,1,0
Cambodia,KHM,1972,-5,0,0,0,,1,0
Cambodia,KHM,1973,-5,0,0,0,,1,0
Cambodia,KHM,1974,-5,0,0,0,,1,0
Cambodia,KHM,1975,,0,0,0,176.2,1,0
Cambodia,KHM,1976,-7,0,0,0,164.9,1,0
Cambodia,KHM,1977,-7,0,0,0,153.8,1,0
Cambodia,KHM,1978,-7,1,0,1,141.4,1,0
Cambodia,KHM,1979,,0,0,0,128.4,1,0
Cambodia,KHM,1980,,0,0,0,116,1,0
Cambodia,KHM,1981,,0,0,0,105,1,0
Cambodia,KHM,1982,,0,0,0,96.6,1,0
Cambodia,KHM,1983,,0,0,0,91.2,1,0
Cambodia,KHM,1984,,0,0,0,88.1,1,0
Cambodia,KHM,1985,,0,0,0,86.4,1,0
Cambodia,KHM,1986,,0,0,0,85.4,1,0
Cambodia,KHM,1987,,0,0,0,84.9,1,0
Cambodia,KHM,1988,,0,0,0,84.7,1,0
Cambodia,KHM,1989,,0,0,0,84.7,1,0
Cambodia,KHM,1990,,0,0,0,84.7,1,0
Cambodia,KHM,1991,,0,0,0,84.7,1,0
Cambodia,KHM,1992,,0,0,0,84.9,1,0
Cambodia,KHM,1993,1,0,0,0,85.4,1,0
Cambodia,KHM,1994,1,0,0,0,86.2,1,0
Cambodia,KHM,1995,1,0,0,0,86.8,1,0
Cambodia,KHM,1996,1,0,0,0,87.1,1,0
Cambodia,KHM,1997,-7,1,1,0,86.8,1,0
Cambodia,KHM,1998,2,0,0,0,85.8,1,0
Cambodia,KHM,1999,2,0,0,0,83.6,1,0
Cambodia,KHM,2000,2,0,0,0,79.6,1,0
Cambodia,KHM,2001,2,0,0,0,73.9,1,0
Cambodia,KHM,2002,2,0,0,0,67.7,1,0
Cambodia,KHM,2003,2,0,0,0,62.1,1,0
Cambodia,KHM,2004,2,0,0,0,57.3,1,0
Cambodia,KHM,2005,2,0,0,0,53.3,1,0
Cambodia,KHM,2006,2,0,0,0,49.8,1,0
Cambodia,KHM,2007,2,0,0,0,46.7,1,0
Cambodia,KHM,2008,2,0,0,0,43.6,1,0
Cambodia,KHM,2009,2,0,0,0,40.6,1,0
Cambodia,KHM,2010,2,0,0,0,37.8,1,0
Cambodia,KHM,2011,2,0,0,0,35.1,1,0
Cambodia,KHM,2012,2,0,0,0,32.6,1,0
Cambodia,KHM,2013,2,0,0,0,30.6,1,0
Cameroon,CMR,1960,-6,0,0,0,164.6,0,1
Cameroon,CMR,1961,-6,0,0,0,160.9,0,1
Cameroon,CMR,1962,-6,0,0,0,157.9,0,1
Cameroon,CMR,1963,-6,0,0,0,155.5,0,1
Cameroon,CMR,1964,-6,0,0,0,152.8,0,1
Cameroon,CMR,1965,-6,0,0,0,149.4,0,1
Cameroon,CMR,1966,-7,0,0,0,145.4,0,1
Cameroon,CMR,1967,-7,0,0,0,140.8,0,1
Cameroon,CMR,1968,-7,0,0,0,135.4,0,1
Cameroon,CMR,1969,-7,0,0,0,130.2,0,1
Cameroon,CMR,1970,-7,0,0,0,125.3,0,1
Cameroon,CMR,1971,-7,0,0,0,121.1,0,1
Cameroon,CMR,1972,-8,0,0,0,117.9,0,1
Cameroon,CMR,1973,-8,0,0,0,115.8,0,1
Cameroon,CMR,1974,-8,0,0,0,114.5,0,1
Cameroon,CMR,1975,-8,0,0,0,113.9,0,1
Cameroon,CMR,1976,-8,0,0,0,113.7,0,1
Cameroon,CMR,1977,-8,0,0,0,113.2,0,1
Cameroon,CMR,1978,-8,0,0,0,112.4,0,1
Cameroon,CMR,1979,-8,0,0,0,110.9,0,1
Cameroon,CMR,1980,-8,0,0,0,108.8,0,1
Cameroon,CMR,1981,-8,0,0,0,106.2,0,1
Cameroon,CMR,1982,-7,0,0,0,103.1,0,1
Cameroon,CMR,1983,-8,0,0,0,99.7,0,1
Cameroon,CMR,1984,-8,1,0,1,96.2,0,1
Cameroon,CMR,1985,-8,0,0,0,92.9,0,1
Cameroon,CMR,1986,-8,0,0,0,90,0,1
Cameroon,CMR,1987,-8,0,0,0,87.8,0,1
Cameroon,CMR,1988,-8,0,0,0,86.3,0,1
Cameroon,CMR,1989,-8,0,0,0,85.8,0,1
Cameroon,CMR,1990,-8,0,0,0,86,0,1
Cameroon,CMR,1991,-8,0,0,0,86.9,0,1
Cameroon,CMR,1992,-4,0,0,0,88.2,0,1
Cameroon,CMR,1993,-4,0,0,0,89.6,0,1
Cameroon,CMR,1994,-4,0,0,0,91.1,0,1
Cameroon,CMR,1995,-4,0,0,0,92.3,0,1
Cameroon,CMR,1996,-4,0,0,0,93.2,0,1
Cameroon,CMR,1997,-4,0,0,0,93.7,0,1
Cameroon,CMR,1998,-4,0,0,0,93.6,0,1
Cameroon,CMR,1999,-4,0,0,0,92.9,0,1
Cameroon,CMR,2000,-4,0,0,0,91.6,0,1
Cameroon,CMR,2001,-4,0,0,0,89.8,0,1
Cameroon,CMR,2002,-4,0,0,0,87.7,0,1
Cameroon,CMR,2003,-4,0,0,0,85.5,0,1
Cameroon,CMR,2004,-4,0,0,0,83.3,0,1
Cameroon,CMR,2005,-4,0,0,0,81.2,0,1
Cameroon,CMR,2006,-4,0,0,0,79,0,1
Cameroon,CMR,2007,-4,0,0,0,76.8,0,1
Cameroon,CMR,2008,-4,0,0,0,74.2,0,1
Cameroon,CMR,2009,-4,0,0,0,71.9,0,1
Cameroon,CMR,2010,-4,0,0,0,69.1,0,1
Cameroon,CMR,2011,-4,0,0,0,66.8,0,1
Cameroon,CMR,2012,-4,0,0,0,64.4,0,1
Cameroon,CMR,2013,-4,0,0,0,62.1,0,1
Cape Verde,CPV,1975,-4,0,0,0,81.7,0,1
Cape Verde,CPV,1976,-4,0,0,0,76.9,0,1
Cape Verde,CPV,1977,-4,0,0,0,72.9,0,1
Cape Verde,CPV,1978,-4,0,0,0,69.5,0,1
Cape Verde,CPV,1979,-4,0,0,0,67,0,1
Cape Verde,CPV,1980,-4,0,0,0,65.1,0,1
Cape Verde,CPV,1981,-4,0,0,0,63.7,0,1
Cape Verde,CPV,1982,-4,0,0,0,62.7,0,1
Cape Verde,CPV,1983,-4,0,0,0,61.7,0,1
Cape Verde,CPV,1984,-4,0,0,0,60.5,0,1
Cape Verde,CPV,1985,-3,0,0,0,58.9,0,1
Cape Verde,CPV,1986,-3,0,0,0,56.7,0,1
Cape Verde,CPV,1987,-3,0,0,0,54.3,0,1
Cape Verde,CPV,1988,-3,0,0,0,51.9,0,1
Cape Verde,CPV,1989,-3,0,0,0,49.7,0,1
Cape Verde,CPV,1990,-2,0,0,0,48.2,0,1
Cape Verde,CPV,1991,8,0,0,0,47.2,0,1
Cape Verde,CPV,1992,8,0,0,0,46.7,0,1
Cape Verde,CPV,1993,8,0,0,0,46.3,0,1
Cape Verde,CPV,1994,8,0,0,0,45.8,0,1
Cape Verde,CPV,1995,8,0,0,0,44.6,0,1
Cape Verde,CPV,1996,8,0,0,0,42.4,0,1
Cape Verde,CPV,1997,8,0,0,0,39.5,0,1
Cape Verde,CPV,1998,8,0,0,0,36,0,1
Cape Verde,CPV,1999,8,0,0,0,32.4,0,1
Cape Verde,CPV,2000,8,0,0,0,29.2,0,1
Cape Verde,CPV,2001,10,0,0,0,26.5,0,1
Cape Verde,CPV,2002,10,0,0,0,24.5,0,1
Cape Verde,CPV,2003,10,0,0,0,23.2,0,1
Cape Verde,CPV,2004,10,0,0,0,22.5,0,1
Cape Verde,CPV,2005,10,0,0,0,22.2,0,1
Cape Verde,CPV,2006,10,0,0,0,22.1,0,1
Cape Verde,CPV,2007,10,0,0,0,22.1,0,1
Cape Verde,CPV,2008,10,0,0,0,21.9,0,1
Cape Verde,CPV,2009,10,0,0,0,21.7,0,1
Cape Verde,CPV,2010,10,0,0,0,21.2,0,1
Cape Verde,CPV,2011,10,0,0,0,20.6,0,1
Cape Verde,CPV,2012,10,0,0,0,19.8,0,1
Cape Verde,CPV,2013,10,0,0,0,18.9,0,1
Central African Republic,CAF,1960,-7,0,0,0,165,0,1
Central African Republic,CAF,1961,-7,0,0,0,162.5,0,1
Central African Republic,CAF,1962,-7,0,0,0,160,0,1
Central African Republic,CAF,1963,-7,0,0,0,157.3,0,1
Central African Republic,CAF,1964,-7,0,0,0,154.5,0,1
Central African Republic,CAF,1965,-7,0,0,0,151.6,0,1
Central African Republic,CAF,1966,-7,1,1,0,148.6,0,1
Central African Republic,CAF,1967,-7,0,0,0,145.5,0,1
Central African Republic,CAF,1968,-7,0,0,0,142.5,0,1
Central African Republic,CAF,1969,-7,0,0,0,139.6,0,1
Central African Republic,CAF,1970,-7,0,0,0,136.9,0,1
Central African Republic,CAF,1971,-7,0,0,0,134.4,0,1
Central African Republic,CAF,1972,-7,0,0,0,132,0,1
Central African Republic,CAF,1973,-7,0,0,0,129.8,0,1
Central African Republic,CAF,1974,-7,0,0,0,127.7,0,1
Central African Republic,CAF,1975,-7,0,0,0,125.9,0,1
Central African Republic,CAF,1976,-7,0,0,0,124.1,0,1
Central African Republic,CAF,1977,-7,0,0,0,122.5,0,1
Central African Republic,CAF,1978,-7,0,0,0,121,0,1
Central African Republic,CAF,1979,-7,1,1,0,119.7,0,1
Central African Republic,CAF,1980,-7,0,0,0,118.5,0,1
Central African Republic,CAF,1981,-7,1,1,0,117.5,0,1
Central African Republic,CAF,1982,-7,0,0,0,116.7,0,1
Central African Republic,CAF,1983,-7,0,0,0,116.2,0,1
Central African Republic,CAF,1984,-7,0,0,0,115.8,0,1
Central African Republic,CAF,1985,-7,0,0,0,115.4,0,1
Central African Republic,CAF,1986,-7,0,0,0,115.1,0,1
Central African Republic,CAF,1987,-7,0,0,0,114.9,0,1
Central African Republic,CAF,1988,-7,0,0,0,114.9,0,1
Central African Republic,CAF,1989,-7,0,0,0,114.9,0,1
Central African Republic,CAF,1990,-7,0,0,0,114.9,0,1
Central African Republic,CAF,1991,-6,0,0,0,114.8,0,1
Central African Republic,CAF,1992,-6,0,0,0,114.8,0,1
Central African Republic,CAF,1993,5,0,0,0,114.8,0,1
Central African Republic,CAF,1994,5,0,0,0,114.9,0,1
Central African Republic,CAF,1995,5,0,0,0,114.9,0,1
Central African Republic,CAF,1996,5,0,0,0,114.8,0,1
Central African Republic,CAF,1997,5,0,0,0,114.6,0,1
Central African Republic,CAF,1998,5,0,0,0,114.1,0,1
Central African Republic,CAF,1999,5,0,0,0,113.6,0,1
Central African Republic,CAF,2000,5,0,0,0,113,0,1
Central African Republic,CAF,2001,5,1,0,1,112.2,0,1
Central African Republic,CAF,2002,5,0,0,0,111.4,0,1
Central African Republic,CAF,2003,-1,1,1,0,110.6,0,1
Central African Republic,CAF,2004,-1,0,0,0,109.7,0,1
Central African Republic,CAF,2005,-1,0,0,0,108.8,0,1
Central African Republic,CAF,2006,-1,0,0,0,107.6,0,1
Central African Republic,CAF,2007,-1,0,0,0,106.6,0,1
Central African Republic,CAF,2008,-1,0,0,0,105.3,0,1
Central African Republic,CAF,2009,-1,0,0,0,103.6,0,1
Central African Republic,CAF,2010,-1,0,0,0,101.9,0,1
Central African Republic,CAF,2011,-1,0,0,0,99.9,0,1
Central African Republic,CAF,2012,-1,0,0,0,98,0,1
Central African Republic,CAF,2013,,0,0,0,96.3,0,1
Chad,TCD,1960,-9,0,0,0,,0,1
Chad,TCD,1961,-9,0,0,0,,0,1
Chad,TCD,1962,-9,0,0,0,,0,1
Chad,TCD,1963,-9,0,0,0,,0,1
Chad,TCD,1964,-9,0,0,0,,0,1
Chad,TCD,1965,-9,0,0,0,,0,1
Chad,TCD,1966,-9,0,0,0,,0,1
Chad,TCD,1967,-9,0,0,0,,0,1
Chad,TCD,1968,-9,0,0,0,,0,1
Chad,TCD,1969,-9,0,0,0,,0,1
Chad,TCD,1970,-9,0,0,0,,0,1
Chad,TCD,1971,-9,0,0,0,,0,1
Chad,TCD,1972,-9,0,0,0,128,0,1
Chad,TCD,1973,-9,0,0,0,127.5,0,1
Chad,TCD,1974,-9,0,0,0,127,0,1
Chad,TCD,1975,-7,1,1,0,126.4,0,1
Chad,TCD,1976,-7,1,0,1,125.9,0,1
Chad,TCD,1977,-7,1,0,1,125.2,0,1
Chad,TCD,1978,,0,0,0,124.7,0,1
Chad,TCD,1979,,0,0,0,124,0,1
Chad,TCD,1980,,0,0,0,123.3,0,1
Chad,TCD,1981,,0,0,0,122.4,0,1
Chad,TCD,1982,,0,0,0,121.4,0,1
Chad,TCD,1983,,0,0,0,120.3,0,1
Chad,TCD,1984,,0,0,0,119.2,0,1
Chad,TCD,1985,-7,0,0,0,118.1,0,1
Chad,TCD,1986,-7,0,0,0,116.9,0,1
Chad,TCD,1987,-7,0,0,0,115.7,0,1
Chad,TCD,1988,-7,0,0,0,114.5,0,1
Chad,TCD,1989,-7,1,0,1,113.3,0,1
Chad,TCD,1990,-7,0,0,0,112.1,0,1
Chad,TCD,1991,,1,0,1,110.9,0,1
Chad,TCD,1992,-4,0,0,0,109.8,0,1
